12:24:37, 27 Feb. CWMP: HDM socket closed successfully.,
12:24:37, 27 Feb. CWMP: HTTP authentication success from pbthdm.x.x.x,
12:24:37, 27 Feb. CWMP: HDM socket opened successfully.,
12:24:37, 27 Feb. CWMP: session completed successfully,
12:24:37, 27 Feb. CWMP: HDM socket closed successfully.,
12:24:37, 27 Feb. CWMP: HTTP authentication success from pbthdm.x.x.x,
12:24:37, 27 Feb. CWMP: HDM socket opened successfully.,
12:24:37, 27 Feb. CWMP: HDM socket opened successfully.,
12:24:36, 27 Feb. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username,
12:24:36, 27 Feb. CWMP: Session start now, server: https://pbthdm.x.x.x
12:24:36, 27 Feb. CWMP: Initializing transaction for event code 4 VALUE CHANGE,
12:24:15, 27 Feb. PPP IPV6CP Send Configuration Request,
12:24:12, 27 Feb. PPP IPV6CP Send Configuration Request,
12:24:09, 27 Feb. PPP IPV6CP Send Configuration Request,
12:24:06, 27 Feb. PPP IPV6CP Send Configuration Request,
12:24:03, 27 Feb. PPP IPV6CP Send Configuration Request,
12:24:01, 27 Feb. NTP synchronization success,
12:24:01, 27 Feb. NTP Server: ntp.plus.net,
12:23:59, 27 Feb. PPP IPV6CP Send Configuration Request,
12:23:56, 27 Feb. PPP IPV6CP Send Configuration Request,
12:23:56, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-38, Rate=65Mbps
12:23:56, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
12:23:55, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
12:23:55, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-58, Rate=65Mbps
12:23:55, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-58, Rate=65Mbps
12:23:54, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-48, Rate=72Mbps
12:23:54, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-48, Rate=65Mbps
12:23:53, 27 Feb. 5G Client associate from 74:40:bb:00:93:01 (IP=192.168.1.127) RSSI=-61, Rate=866Mbps
12:23:53, 27 Feb. PPP IPV6CP Send Configuration Request,
12:23:53, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
12:23:52, 27 Feb. Receive a DHCP request,
12:23:52, 27 Feb. DHCP device Connected: 192.168.1.216, 00:e0:4c:32:a1:0b
12:23:52, 27 Feb. Receive a DHCP request,
12:23:51, 27 Feb. SIP WAN UP,
12:23:51, 27 Feb. LAN [ADD] ARP 192.168.1.216 with 00:e0:4c:32:a1:0b from br0(eth2),
12:23:51, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
12:23:50, 27 Feb. PPP IPV6CP Send Configuration Request,
12:23:50, 27 Feb. Receive a DHCP request,
12:23:50, 27 Feb. DHCP device Connected: 192.168.1.127, 74:40:bb:00:93:01
12:23:49, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-38, Rate=65Mbps
12:23:49, 27 Feb. SIP WAN DOWN,
12:23:48, 27 Feb. NTP synchronization start,
12:23:48, 27 Feb. LAN [ADD] ARP 192.168.1.127 with 74:40:bb:00:93:01 from br0(wl0),
12:23:48, 27 Feb. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT,
12:23:48, 27 Feb. UPnP is enabled,
12:23:48, 27 Feb. Receive a DHCP request,
12:23:48, 27 Feb. ARP [add] br0(wl0) 192.168.1.127 74:40:bb:00:93:01,
12:23:48, 27 Feb. 2.4G client Mac: F4:B8:5E:24:10:8D Deauthentications (Reason:Class 3 frame received from nonassociated station),
12:23:48, 27 Feb. Receive a DHCP request,
12:23:48, 27 Feb. WAN Sensing Auto sensing Complete, interface selected
12:23:48, 27 Feb. Receive a DHCP request,
12:23:47, 27 Feb. WAN Sensing Auto sensing Running,
12:23:47, 27 Feb. Success - secondary DNS servers,
12:23:47, 27 Feb. Success - primary DNS servers,
12:23:47, 27 Feb. WAN connection WAN2_INTERNET_PTM connected,
12:23:47, 27 Feb. PPP: IPCP up,
12:23:47, 27 Feb. PPP IPCP Receive Configuration ACK,
12:23:47, 27 Feb. PPP IPCP Send Configuration Request,
12:23:47, 27 Feb. PPP IPCP Receive Configuration NAK,
12:23:47, 27 Feb. PPP IPCP Send Configuration ACK,
12:23:47, 27 Feb. PPP IPCP Receive Configuration Request,
12:23:47, 27 Feb. PPP IPV6CP Send Configuration Request,
12:23:46, 27 Feb. PPP IPCP Send Configuration Request,
12:23:46, 27 Feb. PPP: CHAP authentication succeeded,
12:23:46, 27 Feb. PPP CHAP Receive success : authentication successful,
12:23:46, 27 Feb. PPP CHAP Receive Challenge,
12:23:46, 27 Feb. PPP: LCP up,
12:23:46, 27 Feb. PPP LCP Receive Configuration ACK,
12:23:46, 27 Feb. PPP LCP Send Configuration ACK,
12:23:46, 27 Feb. PPP LCP Receive Configuration Request,
12:23:46, 27 Feb. PPP LCP Send Configuration Request,
12:23:46, 27 Feb. PPP: Received PADS,
12:23:46, 27 Feb. PPP: Sending PADR,
12:23:46, 27 Feb. PPP: Received PADO,
12:23:46, 27 Feb. PPP: Sending PADI,
12:23:41, 27 Feb. PPP: Sending PADI,
12:23:37, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-40, Rate=65Mbps
12:23:37, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-60, Rate=65Mbps
12:23:37, 27 Feb. Receive a DHCP request,
12:23:36, 27 Feb. PPP: Sending PADI,
12:23:36, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-60, Rate=65Mbps
12:23:35, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-45, Rate=65Mbps
12:23:35, 27 Feb. Receive a DHCP request,
12:23:34, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-45, Rate=65Mbps
12:23:34, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-51, Rate=65Mbps
12:23:33, 27 Feb. Receive a DHCP request,
12:23:33, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-51, Rate=65Mbps
12:23:33, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-38, Rate=65Mbps
12:23:33, 27 Feb. Receive a DHCP request,
12:23:31, 27 Feb. PPP: Sending PADI,
12:23:27, 27 Feb. DSL Link Up: Down Rate=48998kbps, Up Rate=16695kbps; SNR Margin Down=9.1dB
12:23:26, 27 Feb. PPP: Sending PADI,
12:23:22, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-40, Rate=65Mbps
12:23:22, 27 Feb. ARP [add] br0(wl1) 192.168.1.123 ec:8a:c4:60:fd:6e,
12:23:22, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
12:23:22, 27 Feb. DHCP device Connected: 192.168.1.157, 3c:e4:41:81:fb:5e
12:23:22, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
12:23:22, 27 Feb. LAN [ADD] ARP 192.168.1.157 with 3c:e4:41:81:fb:5e from br0(wl1),
12:23:22, 27 Feb. Receive a DHCP request,
12:23:21, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-59, Rate=65Mbps
12:23:21, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-60, Rate=65Mbps
12:23:21, 27 Feb. ARP [del] br0 192.168.1.123 ec:8a:c4:60:fd:6e,
12:23:21, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-49, Rate=65Mbps
12:23:21, 27 Feb. PPP: Starting PPP daemon,
12:23:20, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-49, Rate=65Mbps
12:23:20, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-38, Rate=72Mbps
12:23:20, 27 Feb. Receive a DHCP request,
12:23:20, 27 Feb. DHCP device Disconnected: 192.168.1.157, 3c:e4:41:81:fb:5e
12:23:19, 27 Feb. WAN Auto-sensing detected port DSL WAN,
12:23:19, 27 Feb. Receive a DHCP request,
12:23:19, 27 Feb. LAN [DEL] ARP 192.168.1.157 with 3c:e4:41:81:fb:5e from br0,
12:23:19, 27 Feb. Receive a DHCP request,
12:23:18, 27 Feb. 2.4G client Mac: 3C:E4:41:81:FB:5E Deauthentications (Reason:Class 3 frame received from nonassociated station),
12:22:56, 27 Feb. SIP WAN DOWN,
12:22:55, 27 Feb. WAN Sensing Auto sensing Complete, interface selected
12:22:55, 27 Feb. WAN Sensing Auto sensing Running,
12:22:55, 27 Feb. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER],
12:22:54, 27 Feb. PPP: Stopped PPP daemon(0,1
12:22:54, 27 Feb. PPP LCP Send Termination Request (User request),
12:22:54, 27 Feb. PPP: IPCP down,
12:22:54, 27 Feb. PPP: LCP down,
12:22:54, 27 Feb. DSL Link Down: duration was 1538 seconds,
12:20:18, 27 Feb. Receive a DHCP request,
12:15:49, 27 Feb. DHCP device Connected: 192.168.1.238, 5c:ac:4c:a4:46:16
12:15:49, 27 Feb. LAN [ADD] ARP 192.168.1.238 with 5c:ac:4c:a4:46:16 from br0(eth2),
12:15:49, 27 Feb. ARP [add] br0(eth2) 192.168.1.238 5c:ac:4c:a4:46:16,
12:15:49, 27 Feb. Receive a DHCP request,
12:15:39, 27 Feb. ARP [del] br0 192.168.1.238 5c:ac:4c:a4:46:16,
12:15:00, 27 Feb. DHCP device Disconnected: 192.168.1.238, 5c:ac:4c:a4:46:16
12:15:00, 27 Feb. LAN [DEL] ARP 192.168.1.238 with 5c:ac:4c:a4:46:16 from br0,
12:14:47, 27 Feb. Receive a DHCP request,
12:14:22, 27 Feb. ARP [add] br0(wl1) 192.168.1.238 5c:ac:4c:a4:46:16,
12:14:18, 27 Feb. remove device [Lincoln] from group [Default],
12:14:15, 27 Feb. DHCP device Connected: 192.168.1.238, 5c:ac:4c:a4:46:16
12:14:13, 27 Feb. DHCP lease issued 192.168.1.238 to 5c:ac:4c:a4:46:16 Lincoln, lease duration is 1728000 seconds
12:14:13, 27 Feb. 2.4G Client associate from 5c:ac:4c:a4:46:16 (IP=192.168.1.238) RSSI=-51, Rate=65Mbps
12:14:13, 27 Feb. LAN [ADD] ARP 192.168.1.238 with 5c:ac:4c:a4:46:16 from br0(wl1),
12:14:12, 27 Feb. Receive a DHCP request,
12:14:09, 27 Feb. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT,
12:09:25, 27 Feb. DHCP device Connected: 192.168.1.154, 1c:61:b4:4a:83:f6
12:09:25, 27 Feb. LAN [ADD] ARP 192.168.1.154 with 1c:61:b4:4a:83:f6 from br0(eth2),
12:09:25, 27 Feb. ARP [add] br0(eth2) 192.168.1.154 1c:61:b4:4a:83:f6,
12:09:16, 27 Feb. DHCP device Disconnected: 192.168.1.154, 1c:61:b4:4a:83:f6
12:09:16, 27 Feb. LAN [DEL] ARP 192.168.1.154 with 1c:61:b4:4a:83:f6 from br0,
12:09:16, 27 Feb. Receive a DHCP request,
12:09:14, 27 Feb. ARP [del] br0 192.168.1.154 1c:61:b4:4a:83:f6,
12:06:14, 27 Feb. ARP [add] br0(eth2) 192.168.1.154 1c:61:b4:4a:83:f6,
12:06:05, 27 Feb. DHCP device Connected: 192.168.1.154, 1c:61:b4:4a:83:f6
12:06:05, 27 Feb. ARP [del] br0 192.168.1.216 00:e0:4c:32:a1:0b,
12:06:05, 27 Feb. LAN [ADD] ARP 192.168.1.154 with 1c:61:b4:4a:83:f6 from br0(eth2),
12:06:05, 27 Feb. Receive a DHCP request,
12:05:45, 27 Feb. A device connected to Ethernet port 3,
12:05:45, 27 Feb. Wire Lan Port 3 up, Speed 100 Mbps
12:05:43, 27 Feb. ARP [del] br0 192.168.1.154 1c:61:b4:4a:83:f6,
12:05:38, 27 Feb. A device disconnected from Ethernet port 3,
12:05:38, 27 Feb. Wire Lan Port 3 down, Speed 10 Mbps
12:05:38, 27 Feb. DHCP device Disconnected: 192.168.1.213, f4:b8:5e:5a:bd:36
12:05:38, 27 Feb. DHCP device Disconnected: 192.168.1.216, 00:e0:4c:32:a1:0b
12:05:38, 27 Feb. DHCP device Disconnected: 192.168.1.154, 1c:61:b4:4a:83:f6
12:05:37, 27 Feb. LAN [DEL] ARP 192.168.1.213 with f4:b8:5e:5a:bd:36 from br0,
12:05:37, 27 Feb. LAN [DEL] ARP 192.168.1.154 with 1c:61:b4:4a:83:f6 from br0,
12:05:37, 27 Feb. LAN [DEL] ARP 192.168.1.216 with 00:e0:4c:32:a1:0b from br0,
12:03:37, 27 Feb. Receive a DHCP request,
12:02:45, 27 Feb. ARP [del] br0 192.168.1.220 08:57:fb:af:3a:17,
12:02:00, 27 Feb. DHCP device Disconnected: 192.168.1.220, 08:57:fb:af:3a:17
12:02:00, 27 Feb. LAN [DEL] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0,
12:01:55, 27 Feb. ARP [add] br0(wl1) 192.168.1.220 08:57:fb:af:3a:17,
12:01:54, 27 Feb. DHCP device Connected: 192.168.1.220, 08:57:fb:af:3a:17
12:01:54, 27 Feb. 2.4G Client associate from 08:57:fb:af:3a:17 (IP=192.168.1.220) RSSI=-66, Rate=65Mbps
12:01:54, 27 Feb. LAN [ADD] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0(wl1),
12:01:54, 27 Feb. Receive a DHCP request,
12:01:41, 27 Feb. Receive a DHCP request,
12:01:31, 27 Feb. ARP [del] br0 192.168.1.220 08:57:fb:af:3a:17,
12:00:57, 27 Feb. DHCP device Connected: 192.168.1.213, f4:b8:5e:5a:bd:36
12:00:56, 27 Feb. LAN [ADD] ARP 192.168.1.213 with f4:b8:5e:5a:bd:36 from br0(eth2),
12:00:56, 27 Feb. Receive a DHCP request,
12:00:45, 27 Feb. DHCP device Disconnected: 192.168.1.220, 08:57:fb:af:3a:17
12:00:45, 27 Feb. LAN [DEL] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0,
12:00:41, 27 Feb. ARP [add] br0(wl1) 192.168.1.220 08:57:fb:af:3a:17,
12:00:41, 27 Feb. DHCP device Connected: 192.168.1.220, 08:57:fb:af:3a:17
12:00:41, 27 Feb. 2.4G Client associate from 08:57:fb:af:3a:17 (IP=192.168.1.220) RSSI=-65, Rate=65Mbps
12:00:40, 27 Feb. LAN [ADD] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0(wl1),
12:00:40, 27 Feb. Receive a DHCP request,
11:58:56, 27 Feb. ARP [add] br0(eth2) 192.168.1.216 00:e0:4c:32:a1:0b,
11:58:39, 27 Feb. DHCP device Connected: 192.168.1.216, 00:e0:4c:32:a1:0b
11:58:39, 27 Feb. DHCP lease issued 192.168.1.216 to 00:e0:4c:32:a1:0b DESKTOP-ST813IV, lease duration is 1728000 seconds
11:58:38, 27 Feb. CWMP: HDM socket closed successfully.,
11:58:38, 27 Feb. CWMP: HTTP authentication success from pbthdm.x.x.x,
11:58:38, 27 Feb. CWMP: HDM socket opened successfully.,
11:58:38, 27 Feb. CWMP: session completed successfully,
11:58:38, 27 Feb. CWMP: HDM socket closed successfully.,
11:58:38, 27 Feb. CWMP: HTTP authentication success from pbthdm.x.x.x,
11:58:38, 27 Feb. CWMP: HDM socket opened successfully.,
11:58:38, 27 Feb. ARP [add] br0(eth2) 192.168.1.154 1c:61:b4:4a:83:f6,
11:58:38, 27 Feb. CWMP: HDM socket opened successfully.,
11:58:38, 27 Feb. LAN [ADD] ARP 192.168.1.216 with 00:e0:4c:32:a1:0b from br0(eth2),
11:58:38, 27 Feb. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT,
11:58:36, 27 Feb. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username,
11:58:36, 27 Feb. CWMP: Session start now, server: https://pbthdm.x.x.x
11:58:36, 27 Feb. CWMP: Initializing transaction for event code 4 VALUE CHANGE,
11:58:36, 27 Feb. Receive a DHCP request,
11:58:36, 27 Feb. Receive a DHCP request,
11:58:34, 27 Feb. DHCP device Connected: 192.168.1.154, 1c:61:b4:4a:83:f6
11:58:34, 27 Feb. LAN [ADD] ARP 192.168.1.154 with 1c:61:b4:4a:83:f6 from br0(eth2),
11:58:31, 27 Feb. Receive a DHCP request,
11:58:31, 27 Feb. Receive a DHCP request,
11:58:31, 27 Feb. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT,
11:58:13, 27 Feb. DHCP device Disconnected: 192.168.1.216, 00:e0:4c:32:a1:0b
11:58:13, 27 Feb. LAN [DEL] ARP 192.168.1.216 with 00:e0:4c:32:a1:0b from br0,
11:58:11, 27 Feb. PPP IPV6CP Send Configuration Request,
11:58:11, 27 Feb. ARP [del] br0 192.168.1.216 00:e0:4c:32:a1:0b,
11:58:08, 27 Feb. DHCP device Disconnected: 192.168.1.154, 1c:61:b4:4a:83:f6
11:58:08, 27 Feb. LAN [DEL] ARP 192.168.1.154 with 1c:61:b4:4a:83:f6 from br0,
11:58:08, 27 Feb. PPP IPV6CP Send Configuration Request,
11:58:06, 27 Feb. ARP [del] br0 192.168.1.154 1c:61:b4:4a:83:f6,
11:58:05, 27 Feb. PPP IPV6CP Send Configuration Request,
11:58:02, 27 Feb. PPP IPV6CP Send Configuration Request,
11:57:59, 27 Feb. PPP IPV6CP Send Configuration Request,
11:57:56, 27 Feb. NTP synchronization success,
11:57:56, 27 Feb. NTP Server: ntp.plus.net,
11:57:55, 27 Feb. PPP IPV6CP Send Configuration Request,
11:57:52, 27 Feb. PPP IPV6CP Send Configuration Request,
11:57:51, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-39, Rate=65Mbps
11:57:51, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-43, Rate=65Mbps
11:57:51, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-43, Rate=65Mbps
11:57:50, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-58, Rate=65Mbps
11:57:50, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-58, Rate=65Mbps
11:57:50, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-48, Rate=65Mbps
11:57:49, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-48, Rate=65Mbps
11:57:49, 27 Feb. PPP IPV6CP Send Configuration Request,
11:57:49, 27 Feb. Receive a DHCP request,
11:57:48, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-39, Rate=72Mbps
11:57:48, 27 Feb. Receive a DHCP request,
11:57:48, 27 Feb. Receive a DHCP request,
11:57:47, 27 Feb. Receive a DHCP request,
11:57:46, 27 Feb. PPP IPV6CP Send Configuration Request,
11:57:45, 27 Feb. SIP WAN UP,
11:57:44, 27 Feb. SIP WAN DOWN,
11:57:44, 27 Feb. NTP synchronization start,
11:57:44, 27 Feb. UPnP is enabled,
11:57:43, 27 Feb. WAN Sensing Auto sensing Complete, interface selected
11:57:43, 27 Feb. WAN Sensing Auto sensing Running,
11:57:43, 27 Feb. Success - secondary DNS servers,
11:57:43, 27 Feb. Success - primary DNS servers,
11:57:43, 27 Feb. WAN connection WAN2_INTERNET_PTM connected,
11:57:43, 27 Feb. PPP: IPCP up,
11:57:43, 27 Feb. PPP IPCP Receive Configuration ACK,
11:57:43, 27 Feb. PPP IPCP Send Configuration Request,
11:57:43, 27 Feb. PPP IPCP Receive Configuration NAK,
11:57:43, 27 Feb. PPP IPCP Send Configuration ACK,
11:57:43, 27 Feb. PPP IPCP Receive Configuration Request,
11:57:43, 27 Feb. PPP IPV6CP Send Configuration Request,
11:57:42, 27 Feb. PPP IPCP Send Configuration Request,
11:57:42, 27 Feb. PPP: CHAP authentication succeeded,
11:57:42, 27 Feb. PPP CHAP Receive success : authentication successful,
11:57:42, 27 Feb. PPP CHAP Receive Challenge,
11:57:42, 27 Feb. PPP: LCP up,
11:57:42, 27 Feb. PPP LCP Receive Configuration ACK,
11:57:42, 27 Feb. PPP LCP Send Configuration ACK,
11:57:42, 27 Feb. PPP LCP Receive Configuration Request,
11:57:42, 27 Feb. PPP LCP Send Configuration Request,
11:57:42, 27 Feb. PPP: Received PADS,
11:57:42, 27 Feb. PPP: Sending PADR,
11:57:42, 27 Feb. PPP: Received PADO,
11:57:42, 27 Feb. PPP: Sending PADI,
11:57:38, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-40, Rate=65Mbps
11:57:38, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-59, Rate=65Mbps
11:57:38, 27 Feb. Receive a DHCP request,
11:57:37, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-59, Rate=65Mbps
11:57:37, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-50, Rate=65Mbps
11:57:37, 27 Feb. DHCP device Connected: 192.168.1.81, f4:b8:5e:24:10:8d
11:57:37, 27 Feb. PPP: Sending PADI,
11:57:37, 27 Feb. LAN [ADD] ARP 192.168.1.81 with f4:b8:5e:24:10:8d from br0(wl1),
11:57:36, 27 Feb. ARP [add] br0(wl1) 192.168.1.81 f4:b8:5e:24:10:8d,
11:57:36, 27 Feb. Receive a DHCP request,
11:57:35, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-51, Rate=65Mbps
11:57:35, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
11:57:35, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
11:57:34, 27 Feb. Receive a DHCP request,
11:57:34, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-39, Rate=65Mbps
11:57:34, 27 Feb. Receive a DHCP request,
11:57:32, 27 Feb. PPP: Sending PADI,
11:57:27, 27 Feb. PPP: Sending PADI,
11:57:24, 27 Feb. DSL Link Up: Down Rate=48998kbps, Up Rate=16698kbps; SNR Margin Down=9.2dB
11:57:23, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-40, Rate=65Mbps
11:57:23, 27 Feb. Receive a DHCP request,
11:57:23, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-49, Rate=65Mbps
11:57:22, 27 Feb. Receive a DHCP request,
11:57:22, 27 Feb. PPP: Sending PADI,
11:57:21, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-50, Rate=65Mbps
11:57:21, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
11:57:21, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
11:57:20, 27 Feb. Receive a DHCP request,
11:57:20, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=0, Rate=0Mbps
11:57:20, 27 Feb. Receive a DHCP request,
11:57:17, 27 Feb. PPP: Starting PPP daemon,
11:57:16, 27 Feb. WAN Auto-sensing detected port DSL WAN,
11:56:53, 27 Feb. SIP WAN DOWN,
11:56:52, 27 Feb. WAN Sensing Auto sensing Complete, interface selected
11:56:52, 27 Feb. WAN Sensing Auto sensing Running,
11:56:52, 27 Feb. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER],
11:56:51, 27 Feb. PPP: Stopped PPP daemon(0,1
11:56:51, 27 Feb. PPP LCP Send Termination Request (User request),
11:56:50, 27 Feb. PPP: IPCP down,
11:56:50, 27 Feb. PPP: LCP down,
11:56:50, 27 Feb. DSL Link Down: duration was 8523 seconds,
11:52:46, 27 Feb. Receive a DHCP request,
11:49:14, 27 Feb. 2.4G client Mac: F4:B8:5E:24:10:8D Deauthentications (Reason:Disassociated due to inactivity ),
11:48:51, 27 Feb. DHCP device Connected: 192.168.1.81, f4:b8:5e:24:10:8d
11:48:51, 27 Feb. LAN [ADD] ARP 192.168.1.81 with f4:b8:5e:24:10:8d from br0(eth2),
11:48:50, 27 Feb. ARP [add] br0(eth2) 192.168.1.81 f4:b8:5e:24:10:8d,
11:48:09, 27 Feb. Receive a DHCP request,
11:43:35, 27 Feb. ARP [add] br0(eth2) 192.168.1.216 00:e0:4c:32:a1:0b,
11:43:15, 27 Feb. DHCP device Disconnected: 192.168.1.127, 74:40:bb:00:93:01
11:43:15, 27 Feb. LAN [DEL] ARP 192.168.1.127 with 74:40:bb:00:93:01 from br0,
11:43:12, 27 Feb. DHCP device Connected: 192.168.1.216, 00:e0:4c:32:a1:0b
11:43:12, 27 Feb. DHCP lease issued 192.168.1.216 to 00:e0:4c:32:a1:0b DESKTOP-ST813IV, lease duration is 1728000 seconds
11:43:11, 27 Feb. DHCP device Connected: 192.168.1.127, 74:40:bb:00:93:01
11:43:11, 27 Feb. ARP [del] br0 192.168.1.127 74:40:bb:00:93:01,
11:43:09, 27 Feb. LAN [ADD] ARP 192.168.1.216 with 00:e0:4c:32:a1:0b from br0(eth2),
11:43:09, 27 Feb. LAN [ADD] ARP 192.168.1.127 with 74:40:bb:00:93:01 from br0(wl1),
11:43:09, 27 Feb. 2.4G Client associate from 74:40:bb:00:93:01 (IP=192.168.1.127) RSSI=0, Rate=0Mbps
11:43:08, 27 Feb. Receive a DHCP request,
11:43:06, 27 Feb. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT,
11:42:55, 27 Feb. DHCP device Disconnected: 192.168.1.127, 74:40:bb:00:93:01
11:42:54, 27 Feb. LAN [DEL] ARP 192.168.1.127 with 74:40:bb:00:93:01 from br0,
11:42:54, 27 Feb. 2.4G client Mac: 74:40:BB:00:93:01 Deauthentications (Reason:Deauthenticated because sending station is leaving (or has left) IBSS or ESS),
11:42:35, 27 Feb. DHCP device Connected: 192.168.1.127, 74:40:bb:00:93:01
11:42:35, 27 Feb. 2.4G Client associate from 74:40:bb:00:93:01 (IP=192.168.1.127) RSSI=-61, Rate=130Mbps
11:42:35, 27 Feb. LAN [ADD] ARP 192.168.1.127 with 74:40:bb:00:93:01 from br0(wl1),
11:42:35, 27 Feb. ARP [add] br0(wl1) 192.168.1.127 74:40:bb:00:93:01,
